

William Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059999
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Aspinall
Gender	Male
Abode	Fairhurst St
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Dec 1812
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	22 Dec 1812
Notes	Twins
Register	Burials 1810 - 1812, Page 19, Entry 263
Source	LDS Film 93913
Parent Of	Joseph Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059999&Relationship=Deceased



