

John Locket	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112562
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Locket
Gender	Male
Abode	Henry Edwd St
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1825
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1825, Page 7, Entry 215
Source	LDS Film 1068891
Parent Of	Frances Locket	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112562&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112562&Relationship=2ndParent



