

Robert Meckle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130204
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Meckle
Gender	Male
Abode	Park Lane
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1829
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1828 - 1829, Page 227, Entry 1810
Source	LDS Film 93877
Parent Of	William Meckle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130204&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130204&Relationship=2ndParent



