

Richard Woof	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060609
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Woof
Gender	Male
Abode	Oil Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Oct 1839
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Minor Or Full	Full
Status	Bachelor
Witnesses	Richard Harrison, (X); Eliza Harrison, (X)
Marriage Type	Licence
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1839 - 1840, Page 134, Entry 268
Source	LDS Film 93844
Witnessed By	Richard Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060609&Relationship=Witness_1
Witnessed By	Eliza Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060609&Relationship=Witness_2
Married To	Mary Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060609&Relationship=Bride



