

John Toman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088562
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Toman
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1859
Witnesses	John Toman; Alice Jane Toman
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 204, Entry 407
Source	LDS Film 1656680
Witnessed Marriage Of	John Scaife	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088562&Relationship=Groom
Witnessed Marriage Of	Mary Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088562&Relationship=Bride



