

Henry Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015340
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gardner
Gender	Male
Abode	Houghton Street
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1776
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	8 Oct 1776
Register	Baptisms 1776 - 1779, Page 8, Entry 8
Source	LDS Film 1656377
Parent Of	Martha Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015340&Relationship=Baptised



