

Sarah Ann Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080123003
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Ann
Surname	Smith
Married Surname	Trevitt
Spouse's Occupation (As Documented)	Publican
Spouse's Occupation (Standardised)	Publican
Gender	Female
Abode	6 Charles Place Stanhope St. Windsor
Year	1858 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	21 Oct 1858
Age At Marriage	24
Status	Spinster
Witnesses	Thos. Smith; Jane Smith; Thomas Smith, Snr.
Marriage Type	Certificate
Marrying Minister	Charles Guest Curate
Register	Marriages 1842 - 1868, Page 124, Entry 247
Source	LDS Film 2147910
Witnessed By	Thos. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123003&Relationship=Witness_1
Witnessed By	Jane Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123003&Relationship=Witness_2
Married To	Tomas Butler Trevitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123003&Relationship=Groom
Witnessed By	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123003&Relationship=Witness_3



