

Joseph Pigot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166096
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pigot
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Eldon St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Apr 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 184, Entry 1467
Source	LDS Film 1656423
Parent	Charles Pigot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166096&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166096&Relationship=2ndParent



