

John Padmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030423
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Padmore
Gender	Male
Abode	Cross hall street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1788
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	7 Aug 1788
Register	Baptisms 1788, Page 189, Entry 720
Source	LDS Film 93833
Parent Of	Joseph Padmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030423&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030423&Relationship=2ndParent



