

Robert Mallalieu	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033608
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Mallalieu
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Sep 1835
Status	Gentleman
Witnesses	Chas. Price; Geo Winsand
Marriage Type	Licence
Marrying Minister	Chas Haskins Offg Minister
Register	Marriages 1834 - 1836, Page 212, Entry 635
Source	LDS Film 94018
Witnessed By	Chas. Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033608&Relationship=Witness_1
Witnessed By	Geo Winsand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033608&Relationship=Witness_2
Married To	Elizabeth Ryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033608&Relationship=Bride



