

William Webster Payne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139593
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Webster
Surname	Payne
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Thurlow Street
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Sep 1832
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1832 - 1833, Page 9, Entry 65
Source	LDS Film 1656421
Parent	John Payne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139593&Relationship=1stParent
Parent	Martha Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139593&Relationship=2ndParent



