

William Redwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289273
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Redwood
Gender	Male
Abode	Edward St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1837
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1837 - 1838, Page 152, Entry 1215
Source	LDS Film 1656422
Parent Of	Sarah Redwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289273&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289273&Relationship=2ndParent



