

Amelia Waterworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080068684
First Name (With Contractions)	Amelia
First Name (Without Contractions)	Amelia
Surname	Waterworth
Married Surname	Mitchell
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	same Parish
Year	1805
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Sep 1805
Status	Spinster
Witnesses	Rob. Bispham; John Mitchell
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 11, Entry 1046
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068684&Relationship=Witness_1
Witnessed By	John Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068684&Relationship=Witness_2
Married To	Houlsworth Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068684&Relationship=Groom



