

Edward Marr?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028319
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Marr?
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Feb 1832
Witnesses	Edward Marr?; Isabella Helwin, (X)
Marriage Type	Banns
Marrying Minister	George Leigh, Ass Curate
Register	Marriages 1831 - 1833, Page 184, Entry 551
Source	LDS Film 93919
Witnessed Marriage Of	James Maxfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028319&Relationship=Groom
Witnessed Marriage Of	Jane Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028319&Relationship=Bride



