

Arthur Gregg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115768
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Gregg
Parent's Occupation (As Documented)	Fisherman
Parent's Occupation (Standardised)	Fisherman
Gender	Male
Abode	Porter Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Oct 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 230, Entry 1833
Source	LDS Film 1656419
Parent	William Gregg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115768&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115768&Relationship=2ndParent



