

William Roby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090284
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roby
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Webster St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	5 Oct 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 16, Entry 2289
Source	LDS Film 1068890
Parent	James Roby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090284&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090284&Relationship=2ndParent



