

Samuel Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173222
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Thomas
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Worfield Street
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	7 Dec 1842
Baptising Minister	W. Hughes Off. Minister
Register	Baptisms 1828 - 1846, Page 140, Entry 6
Source	LDS Film 1656373
Parent	Edward Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173222&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173222&Relationship=2ndParent



