

Phillis Willicott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030075248
First Name (With Contractions)	Phillis
First Name (Without Contractions)	Phillis
Surname	Willicott
Former/Maiden/Other Surname 1	Dobell
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Mercey St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1810
Date Of Child's Birth	21 Aug 1810
Register	Baptisms 1810 - 1812, Page 279, Entry 19
Source	LDS Film 1656377
Parent Of	Phillis Willicott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075248&Relationship=Baptised
Married To	Thomas Willicott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075248&Relationship=1stParent



