

Frederick Oakes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166967
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Oakes
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Elliott St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jul 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 293, Entry 2338
Source	LDS Film 1656423
Parent	John Oakes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166967&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166967&Relationship=2ndParent



