

William Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434820
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walker
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	28 May 1854
Date Of Child's Birth	27 May 1854
Register	Baptisms 1853 - 1855, Page 344, Entry 4
Source	LDS Film 396377
Parent Of	Ann Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434820&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434820&Relationship=2ndParent



