

William Cowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166038
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cowell
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Vaughan's Buildings Old Hay Market
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Apr 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 177, Entry 1409
Source	LDS Film 1656423
Parent	George Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166038&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166038&Relationship=2ndParent



