

William Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191223
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lloyd
Gender	Male
Abode	Kent St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1847
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1847 - 1848, Page 14, Entry 111
Source	LDS Film 93885
Parent Of	William Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191223&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191223&Relationship=2ndParent



