

George Hosker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118783
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hosker
Gender	Male
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	4 Jul 1819
Witnesses	George Hosker; Lewis Thomas
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 174, Entry 524
Source	LDS Film 1468980
Witnessed Marriage Of	Stephen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118783&Relationship=Groom
Witnessed Marriage Of	Mary Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118783&Relationship=Bride



