

Benjamin Adams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138877
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Adams
Gender	Male
Abode	Bridgewater Place
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1831
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1830 - 1831, Page 376, Entry 3007
Source	LDS Film 93878
Parent Of	Benjamin Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138877&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138877&Relationship=2ndParent



