

John Rawsthorne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227027
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rawsthorne
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Lime Kiln Lane
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Feb 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 25, Entry 200
Source	LDS Film 93886
Parent	Thomas Rawsthorne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227027&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227027&Relationship=2ndParent



