

William Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431557
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Glover
Gender	Male
Abode	Toxteth Park
Year	1840
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	15 Nov 1840
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 66, Entry 521
Source	LDS Film 1468981
Parent Of	Wm. Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431557&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431557&Relationship=2ndParent



