

Philipt [sic] Ruscel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001311
First Name (With Contractions)	Philipt
First Name (Without Contractions)	Philipt
Middle or Other Names	[sic]
Surname	Ruscel
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Jun 1720
Register	Burials 1704 - 1737, Page 128, Entry 18
Source	LDS Film 1656376
Parent Of	Geo. Ruscel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001311&Relationship=Deceased



