

George Weatherall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154154
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Weatherall
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Rose Hill
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jan 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1835 - 1836, Page 219, Entry 1746
Source	LDS Film 1656422
Parent	George Weatherall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154154&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154154&Relationship=2ndParent



