

John Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089705
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rice
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Lionel Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Dec 1816
Baptising Minister	T Kidd Curate
Register	Baptisms 1815 - 1816, Page 295, Entry 2358
Source	LDS Film 1656378
Parent	James Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089705&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089705&Relationship=2ndParent



