

Robert Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028659
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Murphy
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Sep 1832
Witnesses	Robert Murphy; Harriet Wright
Marriage Type	Licence
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1831 - 1833, Page 297, Entry 891
Source	LDS Film 93919
Witnessed Marriage Of	John Key	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028659&Relationship=Groom
Witnessed Marriage Of	Elizabeth Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028659&Relationship=Bride



