

William Rankin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287241
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rankin
Gender	Male
Abode	Bolton Street Liverpool
Year	1835
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	14 Oct 1835
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1814 - 1866, Page 104, Entry 830
Source	LDS Film 2147913
Parent Of	Hannah Rankin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287241&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287241&Relationship=2ndParent



