

William Liddenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291199
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Liddenson
Gender	Male
Abode	Atherton Street
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1838
Occupation (As Documented)	Timber Measurer
Occupation (Standardised)	Timber Measurer
Register	Baptisms 1837 - 1838, Page 349, Entry 2792
Source	LDS Film 1656422
Parent Of	Martha Liddenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291199&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291199&Relationship=2ndParent



