

William Lowey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054383
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lowey
Gender	Male
Abode	Redmans Place
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1801
Occupation (As Documented)	Stone mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	13 Oct 1801
Register	Baptisms 1799 - 1810, Page 124, Entry 5
Source	LDS Film 1656377
Parent Of	William Clearl Lowey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054383&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054383&Relationship=2ndParent



