

John Bearman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073624
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bearman
Gender	Male
Abode	Mount Pleasant
Year	1810 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1810
Occupation (As Documented)	Customs House Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	1 Jul 1810
Register	Baptisms 1801 - 1812, Page 46, Entry 25
Source	LDS Film 1656195
Parent Of	John Bearman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073624&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073624&Relationship=2ndParent



