

Gilbert Hallsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070052789
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Hallsall
Gender	Male
Abode	Pall Mall
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	13 Jan 1803
Occupation (As Documented)	Milright
Occupation (Standardised)	Millwright
Date Of Spouse's Death	11 Jan 1803
Register	Burials 1802 - 1803, Page 38, Entry 7
Source	LDS Film 93833
Married To	Mary Hallsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052789&Relationship=Deceased



