

John Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069806
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mawdsley
Gender	Male
Year	1814
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	23 Jun 1814
Witnesses	John Mawdsley; Jane Cross
Marriage Type	Licence
Marrying Minister	Thomas Moss Curate
Register	Marriages 1813 - 1826, Page 32, Entry 95
Source	LDS Film 1656016
Witnessed Marriage Of	Thomas Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069806&Relationship=Groom
Witnessed Marriage Of	Elizabeth Mawdesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069806&Relationship=Bride



