

Henry Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060254
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Blackburn
Gender	Male
Abode	Sommerset Street, Liverpool
Year	1805 
Parish	Bethesda Chapel, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1805
Date Of Child's Birth	22 Mar 1805
Register	Baptisms 1802 - 1813, Page 10
Source	LDS Film 560905
Parent Of	Sarah Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060254&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060254&Relationship=2ndParent



