

John Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151842
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bennett
Gender	Male
Abode	Burlington St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1835
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	12 May 1835
Register	Baptism 1834 - 1835, Page 399, Entry 3192
Source	LDS Film 1656421
Parent Of	John Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151842&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151842&Relationship=2ndParent



