

Peter Falcon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010905
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Falcon
Gender	Male
Abode	Liverpool
Year	1805 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Dec 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Henry Griffith; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 271, Entry 38
Source	LDS Film 1656374
Witnessed By	Henry Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010905&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010905&Relationship=Witness_2
Married To	Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010905&Relationship=Bride



