

Thomas Gordon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007368
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gordon
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Jan 1799
Witnesses	Edward Coventry; Thomas Gordon
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1799 - 1801, Page 430, Entry 10
Source	LDS Film 93839
Witnessed Marriage Of	Robert Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007368&Relationship=Groom
Witnessed Marriage Of	Ellen Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007368&Relationship=Bride



