

Henry Thorneley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233709
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Thorneley
Name Suffixes	Gentleman
Gender	Male
Abode	Falkner St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1854
Register	Baptisms 1854 - 1855, Page 42, Entry 336
Source	LDS Film 93887
Parent Of	Anthony Bancroft Thorneley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233709&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233709&Relationship=2ndParent



