

William Egginton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060533
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Egginton
Gender	Male
Abode	Carpenters Row
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1805
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	3 Jan 1805
Register	Baptisms 1805, Entry 250
Source	LDS Film 1068889
Parent Of	Frank Egginton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060533&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060533&Relationship=2ndParent



