

Jane Grace Drisnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120042629
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Middle or Other Names	Grace
Surname	Drisnell
Gender	Female
Year	1850 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	18 Jul 1850
Witnesses	Thos Horrocks; Alfred North; Jane Grace Drisnell; William Slater
Marriage Type	Licence
Marrying Minister	Thos Bale
Register	Marriages 1837 - 1868, Page 94, Entry 188
Source	LDS Film 1656195
Witnessed Marriage Of	Henry Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042629&Relationship=Groom
Witnessed Marriage Of	Mary Sarah Horrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042629&Relationship=Bride



