

Alexander Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050131848
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Dixon
Gender	Male
Abode	Bridgewater Street, Liverpool
Year	1829 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	18 Feb 1829
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 62, Entry 499
Source	LDS Film 1468980
Parent Of	Hannah Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131848&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131848&Relationship=2ndParent



