

Edward Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050099253
First Name (With Contractions)	Edw.
First Name (Without Contractions)	Edward
Surname	Allen
Gender	Male
Abode	New Scotland Rd
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 Sep 1827
Notes	[Out of order by date]
Register	Burials 1825 - 1830, Page 16, Entry 1002
Source	LDS Film 560881
Parent Of	Edward Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099253&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099253&Relationship=2ndParent



