

John Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193767
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atkinson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Blackstock St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Mar 1848
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 277, Entry 2214
Source	LDS Film 93885
Parent	Benjamin Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193767&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193767&Relationship=2ndParent



