

William Dutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129410
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dutton
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Jordan Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	9 Apr 1829
Baptising Minister	Cha. Tho. Gladwin Off. Min.
Register	Baptisms 1828 - 1829, Page 298, Entry 1977
Source	LDS Film 93834
Parent	John Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129410&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129410&Relationship=2ndParent



