

Thomas Alexander Galloway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295091
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Alexander
Surname	Galloway
Gender	Male
Abode	Walton
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	14 May 1848
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1866, Page 139, Entry 4
Source	LDS Film 1647560
Parent Of	Isabella Elizabeth Galloway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295091&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295091&Relationship=2ndParent



