

William Haddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190639
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Haddon
Gender	Male
Abode	Prince Edwin St Everton
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1847
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Register	Baptisms 1846 - 1847, Page 341, Entry 2727
Source	LDS Film 93885
Parent Of	Naomi Haddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190639&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190639&Relationship=2ndParent



