

John Hablethwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018171
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hablethwaite
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Nov 1765
Occupation (As Documented)	Upholster
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Burials 1765 - 1769, Page 3, Entry 7
Source	LDS Film 1656377
Parent Of	Thos. Hablethwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018171&Relationship=Deceased



