

John Barnet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075533
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barnet
Gender	Male
Abode	Greetham St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1810
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	18 Nov 1810
Register	Baptisms 1810 - 1812, Page 286, Entry 22
Source	LDS Film 1656377
Parent Of	Margaret Joynson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075533&Relationship=Baptised



