

John Joseph Timmons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237810
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Joseph
Surname	Timmons
Gender	Male
Abode	Seacombe, Cheshire
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1855
Occupation (As Documented)	Physician
Occupation (Standardised)	Physician
Occupation (HISCO Code)	06105
Register	Baptisms 1855 - 1856, Page 147, Entry 1170
Source	LDS Film 93887
Parent Of	Frank Timmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237810&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237810&Relationship=2ndParent



