

Thomas Warriner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301440
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Warriner
Gender	Male
Abode	Kirkdale
Year	1859
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	11 Sep 1859
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 72, Entry 559
Source	LDS Film 1468979
Parent Of	David Warriner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301440&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301440&Relationship=2ndParent



