

William Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232424
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bennett
Gender	Male
Abode	Kitchen St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1852
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1851 - 1852, Page 293, Entry 2338
Source	LDS Film 93886
Parent Of	Elizabeth Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232424&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232424&Relationship=2ndParent



