

John Brumell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094812
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brumell
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Greenland St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Oct 1818
Baptising Minister	J. Pulford Curate
Register	Baptisms 1818 - 1819, Page 175, Entry 1721
Source	LDS Film 1656378
Parent	John Harrison Brumell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094812&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094812&Relationship=2ndParent



