

James B. Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120074606
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Middle or Other Names	B.
Surname	Marsden
Gender	Male
Year	1837
Parish	St George, Everton, Lancashire
Date Of Marriage	8 May 1837
Witnesses	Ellen Bird Cowgill; Elizabeth Cowgill; Jas. B. Marsden; John Marsden Cowgill
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Register	Marriages 1814 - 1837, Page 175, Entry 525
Source	LDS Film 2147913
Witnessed Marriage Of	Thomas Gale Curtler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074606&Relationship=Groom
Witnessed Marriage Of	Mary Oldham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074606&Relationship=Bride



