

James Nailor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002463
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Nailor
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Dec 1727
Register	Burials 1704 - 1737, Page 150, Entry 20
Source	LDS Film 1656376
Parent	Thos. Nailor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002463&Relationship=1stParent



