

Thomas Cassidy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050332
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cassidy
Gender	Male
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Mar 1797
Witnesses	Thomas Cassidy; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 6, Entry 2588
Source	LDS Film 1656150
Witnessed Marriage Of	William Speakman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050332&Relationship=Groom
Witnessed Marriage Of	Jane Collinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050332&Relationship=Bride



