

Ann Greenacre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060094985
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Greenacre
Former/Maiden/Other Surname 1	Monkhous
Gender	Female
Abode	Toxteth Park
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	31 Jul 1801
Date Of Child's Death	29 Jul 1801
Register	Burials 1790 - 1812, Page 53, Entry 13
Source	LDS Film 1647560
Parent Of	Robert Greenacre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094985&Relationship=Deceased
Married To	Richd. Greenacre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094985&Relationship=1stParent



