

William Battie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435158
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Battie
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	5 Nov 1854
Date Of Child's Birth	21 Oct 1854
Register	Baptisms 1853 - 1855, Page 382, Entry 3
Source	LDS Film 396418
Parent Of	Thomas Battie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435158&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435158&Relationship=2ndParent



