

John Cadmus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160476
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cadmus
Gender	Male
Abode	Gibralter Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839, Page 9, Entry 2337
Source	LDS Film 1068892
Parent Of	John Cadmus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160476&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160476&Relationship=2ndParent



