

Ann McKee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299775
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	McKee
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	139 Boundary St.
Year	1857
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	12 Feb 1857
Baptising Minister	C.E.Titterton Curate of St. Mary's
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 35, Entry 257
Source	LDS Film 1468979
Parent	John Mc Kee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299775&Relationship=1stParent
Parent	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299775&Relationship=2ndParent



