

Mary Lindsay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040131958
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lindsay
Gender	Female
Abode	Devon Street, Liverpool
Year	1829 
Parish	St James, Toxteth, Lancashire
Date Of Burial	15 Dec 1829
Age At Death	90 yrs
Age At Death (Years)	90
Burying Minister	John Smith, Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 76, Entry 609
Source	LDS Film 1468980
Married To	William Lindsay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131958&Relationship=Spouse



