

Charles Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041832
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Rogers
Gender	Male
Year	1845 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	6 Nov 1845
Witnesses	Charles Rogers; Louisa Worrall, (X)
Marriage Type	Banns
Marrying Minister	J. H. Stafford Offg. Minr.
Register	Marriages 1838 - 1852, Page 154, Entry 307
Source	LDS Film 1546064
Witnessed Marriage Of	Joseph Handford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041832&Relationship=Groom
Witnessed Marriage Of	Alice Furlong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041832&Relationship=Bride



